Order Details: ,,,,,,,,,,
Order Number: 247238456,,,,,,,,,,
Customer Ref: 0541149,,,,,,,,,,
National Grid Reference: 423340,322650,,,,,,,,,
Slice: A,,,,,,,,,,
Site Area (Ha): 6.6,,,,,,,,,,
Search Buffer: 1000,,,,,,,,,,
Site Details: Unilever UK Ltd, Burton Plant,Wellington Road,BURTON-ON-TRENT,DE14 2AB,,,,,,
484,423800,322900,283,A14,NW,NE,Sk22sw371,Not Supplied,Lloyds Ltd,http://scans.bgs.ac.uk/sobi_scans/boreholes/201350
485,423700,322500,291,A14,SW,SE,Sk22sw354,Not Supplied,Allied Iron Founders,http://scans.bgs.ac.uk/sobi_scans/boreholes/201333
486,423330,323120,299,A18,SW,N,Sk22sw145,6.05,Proposed Southern Link To A38 Bh76,http://scans.bgs.ac.uk/sobi_scans/boreholes/201106
487,423680,323120,354,A19,SW,NE,Sk22sw148,6.05,Proposed Southern Link To A38 Bh79,http://scans.bgs.ac.uk/sobi_scans/boreholes/201109
488,423190,323110,372,A18,SW,N,Sk22sw144,9,Proposed Southern Link To A38 Bh75,http://scans.bgs.ac.uk/sobi_scans/boreholes/201105
489,423600,323200,381,A18,SE,NE,Sk22sw49/A-D,9.14,Shobnall Road Burton On Trent,http://scans.bgs.ac.uk/sobi_scans/boreholes/201006
490,423850,322550,381,A14,SW,E,Sk22sw414,Not Supplied,Bass Charringtons Crown Maltings,http://scans.bgs.ac.uk/sobi_scans/boreholes/201393
491,423670,323170,388,A18,SE,NE,Sk22sw5,274.32,Burton Water Bore,http://scans.bgs.ac.uk/sobi_scans/boreholes/200953
491,423660,323200,408,A18,SE,NE,Sk22sw10,338.33,Grange Street Burton,http://scans.bgs.ac.uk/sobi_scans/boreholes/200958
492,423670,323180,396,A18,SE,NE,Sk22sw356,Not Supplied,Bass Charrington Burton-On Trent,http://scans.bgs.ac.uk/sobi_scans/boreholes/201335
493,422760,322420,400,A12,SE,W,Sk22sw57,12,Severn Trent 2,http://scans.bgs.ac.uk/sobi_scans/boreholes/201018
493,422760,322410,404,A12,SE,SW,Sk22sw56,10.8,Severn Trent 1,http://scans.bgs.ac.uk/sobi_scans/boreholes/201017
494,423890,322570,403,A14,SW,E,Sk22sw38/A-C,7.62,Crown Maltings Burton On Trent,http://scans.bgs.ac.uk/sobi_scans/boreholes/200992
495,423140,323100,403,A18,SW,NW,Sk22sw143,10,Proposed Southern Link To A38 74,http://scans.bgs.ac.uk/sobi_scans/boreholes/201104
496,423670,323190,405,A18,SE,NE,Sk22sw355,10.52,Bass Charrington Burton-On Trent,http://scans.bgs.ac.uk/sobi_scans/boreholes/201334
497,423880,322530,417,A14,SW,E,Sk22sw415,Not Supplied,Bass Charringtons Crown Maltings,http://scans.bgs.ac.uk/sobi_scans/boreholes/201394
497,423910,322560,425,A14,SW,E,Sk22sw413,Not Supplied,Bass Charringtons Crown Maltings,http://scans.bgs.ac.uk/sobi_scans/boreholes/201392
497,423900,322520,439,A14,SW,E,Sk22sw416,Not Supplied,Bass Charringtons Crown Maltings,http://scans.bgs.ac.uk/sobi_scans/boreholes/201395
498,423880,323030,419,A19,SW,NE,Sk22sw149,6.5,Proposed Cross Town Primary Route Bh101,http://scans.bgs.ac.uk/sobi_scans/boreholes/201110
499,422720,322480,421,A12,SE,W,Sk22sw360,9.14,Bass Charrington Burton-On-Trent Nile Well,http://scans.bgs.ac.uk/sobi_scans/boreholes/201339
499,422690,322500,447,A12,SE,W,Sk22sw58,10,Severn Trent 3,http://scans.bgs.ac.uk/sobi_scans/boreholes/201019
500,422720,322480,421,A12,SE,W,Sk22sw361,Not Supplied,"Bass Charrington Burton-On-Trent 8, Malthouse",http://scans.bgs.ac.uk/sobi_scans/boreholes/201340
501,423380,323270,428,A18,SE,N,Sk22sw146,6.05,Proposed Southern Link To A38 Bh77,http://scans.bgs.ac.uk/sobi_scans/boreholes/201107
502,423050,323100,452,A18,SW,NW,Sk22sw142,6.25,Proposed Southern Link To A38 Bh73,http://scans.bgs.ac.uk/sobi_scans/boreholes/201103
503,423180,323220,462,A18,SW,N,Sk22sw424,51.51,Marston Thompson & Evershed Burton On Trent,http://scans.bgs.ac.uk/sobi_scans/boreholes/201403
504,423330,323300,469,A18,SW,N,Sk22sw443,Not Supplied,Shobnall Road Bridge Burton-On-Trent B,Not Available
504,423320,323310,481,A18,SW,N,Sk22sw444,Not Supplied,Shobnall Road Bridge Burton-On-Trent C,Not Available
505,424000,322900,471,A14,NW,E,Sk22sw150/A-G,32.03,Proposed Cross Town Primary Route,http://scans.bgs.ac.uk/sobi_scans/boreholes/201111
506,423130,323190,471,A18,SW,N,Sk22sw425,10.06,Marston Thompson & Evershed Burton On Trent,http://scans.bgs.ac.uk/sobi_scans/boreholes/201404
507,424008,322667,476,A14,NW,E,Sk22sw599,Not Supplied,Heritage Brewery Burton On Trent Ws3,Not Available
508,424014,322687,478,A14,NE,E,Sk22sw586,Not Supplied,Heritage Brewery Burton On Trent Tp 3,Not Available
508,424029,322698,490,A14,NE,E,Sk22sw585,Not Supplied,Heritage Brewery Burton On Trent Tp 2,Not Available
508,424033,322722,491,A14,NE,E,Sk22sw584,Not Supplied,Heritage Brewery Burton On Trent Tp 1,Not Available
508,424043,322685,506,A14,NE,E,Sk22sw587,Not Supplied,Heritage Brewery Burton On Trent Tp 4,Not Available
509,423070,323160,495,A18,SW,NW,Sk22sw426,8.84,Marston Thompson & Evershed Burton On Trent,http://scans.bgs.ac.uk/sobi_scans/boreholes/201405
510,424001,322566,503,A14,SW,E,Sk22sw604,Not Supplied,Heritage Brewery Burton On Trent Ws8,Not Available
511,424028,322610,511,A14,SE,E,Sk22sw606,Not Supplied,Heritage Brewery Burton On Trent Ws10,Not Available
511,424057,322600,542,A14,SE,E,Sk22sw600,Not Supplied,Heritage Brewery Burton On Trent Ws4,Not Available
511,424068,322613,548,A14,SE,E,Sk22sw607,Not Supplied,Heritage Brewery Burton On Trent Ws11,Not Available
512,424050,322870,513,A14,NE,E,Sk22sw151,7,Proposed Cross Town Primary Route Bh104,http://scans.bgs.ac.uk/sobi_scans/boreholes/201112
513,423060,323200,528,A18,SW,NW,Sk22sw6,335.58,Ind Coope Ltd Bottling Store,http://scans.bgs.ac.uk/sobi_scans/boreholes/200954
514,424074,322761,529,A14,NE,E,Sk22sw598,Not Supplied,Heritage Brewery Burton On Trent Ws2,Not Available
515,424060,322640,533,A14,SE,E,Sk22sw408,7.62,Everards Tiger Brewery Burton On Trent,http://scans.bgs.ac.uk/sobi_scans/boreholes/201387
516,424080,322800,535,A14,NE,E,Sk22sw154,9.7,Proposed Cross Town Primary Route Bh107,http://scans.bgs.ac.uk/sobi_scans/boreholes/201115
516,424100,322830,557,A14,NE,E,Sk22sw153,6.05,Proposed Cross Town Primary Route Bh106,http://scans.bgs.ac.uk/sobi_scans/boreholes/201114
517,423010,323180,541,A18,SW,NW,Sk22sw427,9.14,Marston Thompson & Evershed Burton On Trent,http://scans.bgs.ac.uk/sobi_scans/boreholes/201406
517,422980,323220,589,A17,SE,NW,Sk22sw428,9.45,Marston Thompson & Evershed Burton On Trent,http://scans.bgs.ac.uk/sobi_scans/boreholes/201407
518,424010,323080,554,A19,SW,NE,Sk22sw376,7.92,Ind Coope Ltd.Curzon Street,http://scans.bgs.ac.uk/sobi_scans/boreholes/201355
519,424098,322746,554,A14,NE,E,Sk22sw597,Not Supplied,Heritage Brewery Burton On Trent Ws1,Not Available
519,424114,322721,572,A14,NE,E,Sk22sw588,Not Supplied,Heritage Brewery Burton On Trent Tp 5,Not Available
519,424112,322691,573,A14,NE,E,Sk22sw595,Not Supplied,Heritage Brewery Burton On Trent Tp 12,Not Available
519,424138,322686,600,A14,NE,E,Sk22sw589,Not Supplied,Heritage Brewery Burton On Trent Tp 6,Not Available
520,424046,322538,555,A14,SE,E,Sk22sw605,Not Supplied,Heritage Brewery Burton On Trent Ws9,Not Available
521,424000,323100,557,A19,SW,NE,Sk22sw378,12.19,Ind Coope Ltd.'B' Stores Well,http://scans.bgs.ac.uk/sobi_scans/boreholes/201357
522,424084,322638,557,A14,SE,E,Sk22sw609,Not Supplied,Heritage Brewery Burton On Trent Ws13,Not Available
522,424110,322657,578,A14,NE,E,Sk22sw596,Not Supplied,Heritage Brewery Burton On Trent Tp 13,Not Available
522,424111,322608,591,A14,SE,E,Sk22sw608,Not Supplied,Heritage Brewery Burton On Trent Ws12,Not Available
523,424090,322910,561,A14,NE,E,Sk22sw152,6.95,Proposed Cross Town Primary Route Bh105,http://scans.bgs.ac.uk/sobi_scans/boreholes/201113
524,424110,322780,565,A14,NE,E,Sk22sw155,10.5,Proposed Cross Town Primary Route Bh107a,http://scans.bgs.ac.uk/sobi_scans/boreholes/201116
525,422650,322260,571,A7,NW,SW,Sk22sw331,10.05,Burton-On-Trent 4,http://scans.bgs.ac.uk/sobi_scans/boreholes/201310
525,422610,322290,591,A7,NW,SW,Sk22sw335,10.45,Burton-On-Trent 8,http://scans.bgs.ac.uk/sobi_scans/boreholes/201314
526,424080,322560,578,A14,SE,E,Sk22sw37,10.36,Trent Brewery Anglesey Rd Burton O Trent,http://scans.bgs.ac.uk/sobi_scans/boreholes/200991
526,424110,322520,621,A14,SE,E,Sk22sw52,10.66,Everards Tiger Brewery,http://scans.bgs.ac.uk/sobi_scans/boreholes/201013
527,424120,322700,580,A14,NE,E,Sk22sw156,6.05,Proposed Cross Town Primary Route Bh108,http://scans.bgs.ac.uk/sobi_scans/boreholes/201117
527,424160,322700,620,A14,NE,E,Sk22sw157,6.05,Proposed Cross Town Primary Route Bh109,http://scans.bgs.ac.uk/sobi_scans/boreholes/201118
528,422780,323070,583,A17,SE,NW,Sk22sw141,6.05,Proposed Southern Link To A38 Bh72,http://scans.bgs.ac.uk/sobi_scans/boreholes/201102
529,424140,322770,595,A14,NE,E,Sk22sw42,7.31,Dale Street Burton On Trent,http://scans.bgs.ac.uk/sobi_scans/boreholes/200996
530,424143,322644,613,A14,SE,E,Sk22sw594,Not Supplied,Heritage Brewery Burton On Trent Tp 11,Not Available
530,424159,322591,642,A14,SE,E,Sk22sw593,Not Supplied,Heritage Brewery Burton On Trent Tp 10,Not Available
530,424181,322621,655,A14,SE,E,Sk22sw590,Not Supplied,Heritage Brewery Burton On Trent Tp 7,Not Available
530,424209,322588,690,A14,SE,E,Sk22sw591,Not Supplied,Heritage Brewery Burton On Trent Tp 8,Not Available
531,422570,322320,614,A12,SW,SW,Sk22sw339,10.45,Burton-On-Trent 12,http://scans.bgs.ac.uk/sobi_scans/boreholes/201318
531,422540,322340,634,A12,SW,W,Sk22sw342,10.05,Burton-On-Trent 15,http://scans.bgs.ac.uk/sobi_scans/boreholes/201321
532,424115,322547,615,A14,SE,E,Sk22sw601,Not Supplied,Heritage Brewery Burton On Trent Ws5,Not Available
533,424100,322500,621,A14,SE,E,Sk22sw353,Not Supplied,The Maltings,http://scans.bgs.ac.uk/sobi_scans/boreholes/201332
534,422590,322250,628,A7,NW,SW,Sk22sw334,10.45,Burton-On-Trent 7,http://scans.bgs.ac.uk/sobi_scans/boreholes/201313
535,422610,322200,638,A7,NW,SW,Sk22sw330,10,Burton-On-Trent 3,http://scans.bgs.ac.uk/sobi_scans/boreholes/201309
536,424151,322565,642,A14,SE,E,Sk22sw603,Not Supplied,Heritage Brewery Burton On Trent Ws7,Not Available
536,424169,322536,669,A14,SE,E,Sk22sw602,Not Supplied,Heritage Brewery Burton On Trent Ws6,Not Available
536,424181,322551,675,A14,SE,E,Sk22sw592,Not Supplied,Heritage Brewery Burton On Trent Tp 9,Not Available
537,422550,322280,649,A7,NW,SW,Sk22sw338,10,Burton-On-Trent 11,http://scans.bgs.ac.uk/sobi_scans/boreholes/201317
538,423040,323350,651,A18,NW,NW,Sk22sw4,312.42,Marston Thompson & Evershed Burton On Trent,http://scans.bgs.ac.uk/sobi_scans/boreholes/200952
539,423230,323470,661,A18,NW,N,Sk22sw103,5.6,Burton Upon Trent Bh1h,http://scans.bgs.ac.uk/sobi_scans/boreholes/201064
540,424210,322770,665,A14,NE,E,Sk22sw102,4,Moor Mill Burton On Trent Bh22,http://scans.bgs.ac.uk/sobi_scans/boreholes/201063
540,424230,322810,686,A14,NE,E,Sk22sw101,4,Moor Mill Burton On Trent Bh21,http://scans.bgs.ac.uk/sobi_scans/boreholes/201062
541,424060,323200,666,A19,SE,NE,Sk22sw387,Not Supplied,Ind Coope Ltd Brook Street,http://scans.bgs.ac.uk/sobi_scans/boreholes/201366
542,422560,322210,674,A7,NW,SW,Sk22sw333,10.45,Burton-On-Trent 6,http://scans.bgs.ac.uk/sobi_scans/boreholes/201312
542,422530,322170,721,A7,NW,SW,Sk22sw332,10.45,Burton-On-Trent 5,http://scans.bgs.ac.uk/sobi_scans/boreholes/201311
543,423360,323530,688,A18,NE,N,Sk22sw51,10.36,Ind Coope & Allsopp Ltd Shopnal Well,http://scans.bgs.ac.uk/sobi_scans/boreholes/201012
544,422500,322290,690,A7,NW,SW,Sk22sw341,10.45,Burton-On-Trent 14,http://scans.bgs.ac.uk/sobi_scans/boreholes/201320
545,422580,322150,691,A7,NW,SW,Sk22sw329,10.5,Burton-On-Trent 2,http://scans.bgs.ac.uk/sobi_scans/boreholes/201308
546,422520,322240,694,A7,NW,SW,Sk22sw337,10.05,Burton-On-Trent 10,http://scans.bgs.ac.uk/sobi_scans/boreholes/201316
547,424240,322860,700,A14,NE,E,Sk22sw100,4,Moor Mill Burton On Trent Bh20,http://scans.bgs.ac.uk/sobi_scans/boreholes/201061
547,424260,322900,725,A14,NE,E,Sk22sw99,4,Moor Mill Burton On Trent Bh19,http://scans.bgs.ac.uk/sobi_scans/boreholes/201060
548,422650,323100,703,A17,SW,NW,Sk22sw139,9,Proposed Southern Link To A38 Bh71,http://scans.bgs.ac.uk/sobi_scans/boreholes/201100
549,424230,322610,705,A14,SE,E,Sk22sw158,6.05,Proposed Cross Town Primary Route Bh110,http://scans.bgs.ac.uk/sobi_scans/boreholes/201119
550,422880,323300,705,A17,SE,NW,Sk22sw407,7.62,Marston Thompson & Evershed The Field Wells,http://scans.bgs.ac.uk/sobi_scans/boreholes/201386
551,422560,322980,706,A12,NW,NW,Sk22sw140,7,Proposed Southern Link To A38 Bh71a,http://scans.bgs.ac.uk/sobi_scans/boreholes/201101
552,422500,322890,710,A12,NW,W,Sk22sw137,6.05,Proposed Southern Link To A38 Bh70b,http://scans.bgs.ac.uk/sobi_scans/boreholes/201098
553,423340,323550,711,A18,NE,N,Sk22sw395,9.45,Ind Coope Ltd Cuckoo Feeder Wells,http://scans.bgs.ac.uk/sobi_scans/boreholes/201374
553,423300,323570,738,A18,NW,N,Sk22sw394,6.71,Ind Coope Ltd Cuckoo Feeder Wells,http://scans.bgs.ac.uk/sobi_scans/boreholes/201373
554,422890,323330,727,A17,NE,NW,Sk22sw406,6.71,Marston Thompson & Evershed The Field Wells,http://scans.bgs.ac.uk/sobi_scans/boreholes/201385
554,422910,323360,745,A17,NE,NW,Sk22sw405,7.92,Marston Thompson & Evershed The Field Wells,http://scans.bgs.ac.uk/sobi_scans/boreholes/201384
555,422470,322240,738,A7,NW,SW,Sk22sw340,10,Burton-On-Trent 13,http://scans.bgs.ac.uk/sobi_scans/boreholes/201319
555,422490,322200,739,A7,NW,SW,Sk22sw336,10,Burton-On-Trent 9,http://scans.bgs.ac.uk/sobi_scans/boreholes/201315
556,422550,322110,740,A7,NW,SW,Sk22sw328,10,Burton-On-Trent 1,http://scans.bgs.ac.uk/sobi_scans/boreholes/201307
557,424150,323210,743,A19,SE,NE,Sk22sw377,15.24,Ind Coope Ltd Curzon Street Field Well,http://scans.bgs.ac.uk/sobi_scans/boreholes/201356
558,423559,321744,748,A8,SE,S,Sk22sw529,Not Supplied,Branston Burton Upon Trent Tp 11,Not Available
558,423550,321740,748,A8,SE,S,Sk22sw558,Not Supplied,Branston Burton Upon Trent Tp11,Not Available
559,424150,323220,749,A19,SE,NE,Sk22sw286,346,Ind Coope Brewery Burton,http://scans.bgs.ac.uk/sobi_scans/boreholes/201265
560,422580,323100,760,A17,SW,NW,Sk22sw135,6,Proposed Southern Link To A38 Bh70,http://scans.bgs.ac.uk/sobi_scans/boreholes/201096
561,423700,321800,760,A9,SW,SE,Sk22sw288,3,Branston Derbyshire Tp 102,http://scans.bgs.ac.uk/sobi_scans/boreholes/201267
561,423700,321800,760,A9,SW,SE,Sk22sw289,2,Branston Derbyshire Tp 103,http://scans.bgs.ac.uk/sobi_scans/boreholes/201268
561,423700,321800,760,A9,SW,SE,Sk22sw290,2,Branston Derbyshire Tp 104,http://scans.bgs.ac.uk/sobi_scans/boreholes/201269
561,423700,321800,760,A9,SW,SE,Sk22sw291,2,Branston Derbyshire Tp 105,http://scans.bgs.ac.uk/sobi_scans/boreholes/201270
561,423700,321800,760,A9,SW,SE,Sk22sw292,2,Branston Derbyshire Tp 106,http://scans.bgs.ac.uk/sobi_scans/boreholes/201271
561,423700,321800,760,A9,SW,SE,Sk22sw293,2,Branston Derbyshire Tp 107,http://scans.bgs.ac.uk/sobi_scans/boreholes/201272
561,423700,321800,760,A9,SW,SE,Sk22sw294,2,Branston Derbyshire Tp 108,http://scans.bgs.ac.uk/sobi_scans/boreholes/201273
561,423700,321800,760,A9,SW,SE,Sk22sw295,2,Branston Derbyshire Tp 109,http://scans.bgs.ac.uk/sobi_scans/boreholes/201274
561,423700,321800,760,A9,SW,SE,Sk22sw296,2,Branston Derbyshire Tp 110,http://scans.bgs.ac.uk/sobi_scans/boreholes/201275
561,423700,321800,760,A9,SW,SE,Sk22sw297,2,Branston Derbyshire Tp 111,http://scans.bgs.ac.uk/sobi_scans/boreholes/201276
561,423700,321800,760,A9,SW,SE,Sk22sw298,2,Branston Derbyshire Tp 112,http://scans.bgs.ac.uk/sobi_scans/boreholes/201277
561,423700,321800,760,A9,SW,SE,Sk22sw299,2,Branston Derbyshire Tp 113,http://scans.bgs.ac.uk/sobi_scans/boreholes/201278
561,423700,321800,760,A9,SW,SE,Sk22sw300,2,Branston Derbyshire Tp 114,http://scans.bgs.ac.uk/sobi_scans/boreholes/201279
561,423700,321800,760,A9,SW,SE,Sk22sw301,2,Branston Derbyshire Tp 115,http://scans.bgs.ac.uk/sobi_scans/boreholes/201280
561,423700,321800,760,A9,SW,SE,Sk22sw302,2,Branston Derbyshire Tp 116,http://scans.bgs.ac.uk/sobi_scans/boreholes/201281
561,423700,321800,760,A9,SW,SE,Sk22sw303,2,Branston Derbyshire Tp 117,http://scans.bgs.ac.uk/sobi_scans/boreholes/201282
561,423700,321800,760,A9,SW,SE,Sk22sw304,2,Branston Derbyshire Tp 118,http://scans.bgs.ac.uk/sobi_scans/boreholes/201283
561,423700,321800,760,A9,SW,SE,Sk22sw305,2,Branston Derbyshire Tp 119,http://scans.bgs.ac.uk/sobi_scans/boreholes/201284
561,423700,321800,760,A9,SW,SE,Sk22sw306,2,Branston Derbyshire Tp 120,http://scans.bgs.ac.uk/sobi_scans/boreholes/201285
561,423700,321800,760,A9,SW,SE,Sk22sw307,2,Branston Derbyshire Tp 121,http://scans.bgs.ac.uk/sobi_scans/boreholes/201286
561,423700,321800,760,A9,SW,SE,Sk22sw308,2,Branston Derbyshire Tp 122,http://scans.bgs.ac.uk/sobi_scans/boreholes/201287
561,423700,321800,760,A9,SW,SE,Sk22sw309,2,Branston Derbyshire Tp 123,http://scans.bgs.ac.uk/sobi_scans/boreholes/201288
561,423700,321800,760,A9,SW,SE,Sk22sw310,2,Branston Derbyshire Tp 124,http://scans.bgs.ac.uk/sobi_scans/boreholes/201289
561,423700,321800,760,A9,SW,SE,Sk22sw311,2,Branston Derbyshire Tp 125,http://scans.bgs.ac.uk/sobi_scans/boreholes/201290
561,423700,321800,760,A9,SW,SE,Sk22sw313,2,Branston Derbyshire Tp 127,http://scans.bgs.ac.uk/sobi_scans/boreholes/201292
561,423700,321800,760,A9,SW,SE,Sk22sw314,2,Branston Derbyshire Tp 128,http://scans.bgs.ac.uk/sobi_scans/boreholes/201293
561,423700,321800,760,A9,SW,SE,Sk22sw287,2,Branston Derbyshire Tp 101,http://scans.bgs.ac.uk/sobi_scans/boreholes/201266
561,423700,321800,760,A9,SW,SE,Sk22sw312,2,Branston Derbyshire Tp 126,http://scans.bgs.ac.uk/sobi_scans/boreholes/201291
562,422910,323380,761,A17,NE,NW,Sk22sw404,7.32,Marston Thompson & Evershed The Field Wells,http://scans.bgs.ac.uk/sobi_scans/boreholes/201383
562,422930,323410,768,A17,NE,NW,Sk22sw402,7.92,Marston Thompson & Evershed The Field Wells,http://scans.bgs.ac.uk/sobi_scans/boreholes/201381
562,422920,323400,768,A17,NE,NW,Sk22sw403,7.32,Marston Thompson & Evershed The Field Wells,http://scans.bgs.ac.uk/sobi_scans/boreholes/201382
563,424290,322950,764,A14,NE,E,Sk22sw98,4,Moor Mill Burton On Trent Bh18,http://scans.bgs.ac.uk/sobi_scans/boreholes/201059
564,423447,321694,765,A8,SE,S,Sk22sw535,Not Supplied,Branston Burton Upon Trent Tp 16,Not Available
564,423440,321690,768,A8,SE,S,Sk22sw564,Not Supplied,Branston Burton Upon Trent Tp16,Not Available
565,423206,321684,765,A8,SW,S,Sk22sw536,Not Supplied,Branston Burton Upon Trent Tp 17,Not Available
565,423200,321680,770,A8,SW,S,Sk22sw565,Not Supplied,Branston Burton Upon Trent Tp17,Not Available
566,423370,323610,766,A18,NE,N,Sk22sw396,4.88,Ind Coope Ltd Cuckoo Feeder Wells,http://scans.bgs.ac.uk/sobi_scans/boreholes/201375
566,423390,323650,804,A18,NE,N,Sk22sw397,5.56,Ind Coope Ltd Cuckoo Feeder Wells,http://scans.bgs.ac.uk/sobi_scans/boreholes/201376
567,422500,323000,767,A17,SW,W,Sk22sw136,6,Proposed Southern Link To A38 Bh70a,http://scans.bgs.ac.uk/sobi_scans/boreholes/201097
568,422600,322000,777,A7,NW,SW,Sk22sw260,5.5,New Bass Headquarters Bh1,http://scans.bgs.ac.uk/sobi_scans/boreholes/201239
568,422600,322000,777,A7,NW,SW,Sk22sw261,8.2,New Bass Headquarters Bh2,http://scans.bgs.ac.uk/sobi_scans/boreholes/201240
